﻿Tipologia di Soggetti;Settore;Anno;TOTALE SPESE CORRENTE;TOTALE SPESA IN CONTO CAPITALE
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2009;9270,2;6317,7
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2010;7825,69;26592,45
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2011;8291,07;56506,59
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2012;8389,07;4956,44
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2013;6139,73;60187,33
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2014;5996,13;18700,41
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2015;8624,78;43513,02
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2016;6667,51;11751,99
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2017;5214,77;11747,99
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2018;6256,36;9770,34
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2019;5256,34;13397,35
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2020;3861,15;2571,78
Amministrazioni Regionali;00009 - Edilizia abitativa e urbanistica;2021;4498,29;12835,82
Amministrazioni Regionali;00010 - Sanità;2000;1783189,53;30185,87
Amministrazioni Regionali;00010 - Sanità;2001;2148240,32;61313,32
Amministrazioni Regionali;00010 - Sanità;2002;2109630,53;70799,44
Amministrazioni Regionali;00010 - Sanità;2003;1941538,43;79844,82
Amministrazioni Regionali;00010 - Sanità;2004;2386089,73;136209,48
Amministrazioni Regionali;00010 - Sanità;2005;2514969,12;64163,71
Amministrazioni Regionali;00010 - Sanità;2006;2802716,06;53917,1
Amministrazioni Regionali;00010 - Sanità;2007;2478783,91;75645,72
Amministrazioni Regionali;00010 - Sanità;2008;2776831,97;83819,08
Amministrazioni Regionali;00010 - Sanità;2009;2443084,15;96509,76
Amministrazioni Regionali;00010 - Sanità;2010;2907490,43;101413,89
Amministrazioni Regionali;00010 - Sanità;2011;3011055,18;51037,8
Amministrazioni Regionali;00010 - Sanità;2012;3094897,9;69982,25
Amministrazioni Regionali;00010 - Sanità;2013;3007024,09;74024,05
Amministrazioni Regionali;00010 - Sanità;2014;2962865,56;70574,72
Amministrazioni Regionali;00010 - Sanità;2015;2908522,91;72268,79
Amministrazioni Regionali;00010 - Sanità;2016;3004575,27;61989
Amministrazioni Regionali;00010 - Sanità;2017;3012788,29;55403,82
Amministrazioni Regionali;00010 - Sanità;2018;2961696,91;50746,32
Amministrazioni Regionali;00010 - Sanità;2019;3047964,13;59765,83
Amministrazioni Regionali;00010 - Sanità;2020;3302792,05;60517,1
Amministrazioni Regionali;00010 - Sanità;2021;3425890,09;125361,88
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2000;11461,1;735,17
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2001;16432,61;278,89
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2002;11380,86;1867,86
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2003;14657,5;2050,86
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2004;17829,87;1058,38
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2005;19490,84;567,6
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2006;74959,92;0
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2007;10219,51;3441,1
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2008;20292,03;7051,49
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2009;14133,66;5427,4
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2010;21859,04;2518,49
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2011;20316,06;2239,17
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2012;16788,67;3105,32
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2013;11858,43;3490,68
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2014;17836,81;5995,65
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2015;20841,67;3404,29
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2016;10780,94;156,44
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2017;13560,43;576,37
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2018;9844,46;641,56
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2019;19165,1;1104,02
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2020;16229,39;397,28
Amministrazioni Regionali;00011 - Interventi in campo sociale (assist. e benef.);2021;17732,06;906,43
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2000;113441,68;44899,52
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2001;125474,91;105992,82
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2002;113461,04;106604,57
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2003;113740,17;127345,91
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2004;150584,44;105233,45
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2005;147930,97;156058,12
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2006;38031,59;22601,34
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2007;50550,32;7443,53
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2008;15626,8;1873,88
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2009;23695,84;8583,21
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2010;18395,35;4551,94
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2011;15643,72;9445,17
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2012;13553,5;2678,9
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2013;13719,53;5418,84
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2014;13173,59;5870,19
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2015;15979,21;29070,78
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2016;19030,77;19344,02
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2017;14962,59;18387,69
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2018;15354,97;2333,64
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2019;11513,14;4408,68
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2020;39846,5;6501,58
Amministrazioni Regionali;00012 - Servizio Idrico Integrato;2021;59042,01;27190,7
Amministrazioni Regionali;00014 - Ambiente;2000;44063,25;151953,09
Amministrazioni Regionali;00014 - Ambiente;2001;99382,21;185472,09
Amministrazioni Regionali;00014 - Ambiente;2002;133007,9;69295,85
Amministrazioni Regionali;00014 - Ambiente;2003;160828,42;67294,84
Amministrazioni Regionali;00014 - Ambiente;2004;195727,86;69455,87
Amministrazioni Regionali;00014 - Ambiente;2005;184995,17;81871,68
Amministrazioni Regionali;00014 - Ambiente;2006;196715,44;40112,63
Amministrazioni Regionali;00014 - Ambiente;2007;200138,08;28076,14
Amministrazioni Regionali;00014 - Ambiente;2008;201803,16;74236,89
Amministrazioni Regionali;00014 - Ambiente;2009;232787,27;58803,93
Amministrazioni Regionali;00014 - Ambiente;2010;241198,23;54896,84
Amministrazioni Regionali;00014 - Ambiente;2011;249781,32;86899,14
Amministrazioni Regionali;00014 - Ambiente;2012;240298,88;50591,04
Amministrazioni Regionali;00014 - Ambiente;2013;224674,21;48648,35
Amministrazioni Regionali;00014 - Ambiente;2014;211682,24;50479,55
Amministrazioni Regionali;00014 - Ambiente;2015;226808,29;59446,21
Amministrazioni Regionali;00014 - Ambiente;2016;221309,03;49579,28
Amministrazioni Regionali;00014 - Ambiente;2017;209181,72;38523,59
Amministrazioni Regionali;00014 - Ambiente;2018;211467,73;30910,45
Amministrazioni Regionali;00014 - Ambiente;2019;220241,69;22600,68
Amministrazioni Regionali;00014 - Ambiente;2020;197298;13956,67
Amministrazioni Regionali;00014 - Ambiente;2021;250812,96;14237,35
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2000;172,68;3977,2
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2001;209,04;12073,47
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2002;202,17;3660,35
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2003;227,5;11300,07
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2004;290,71;8960,73
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2005;306,13;6237,02
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2006;272,62;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2007;376,73;22,21
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2008;271,17;24,22
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2009;272,87;4,79
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2010;252,29;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2011;160,24;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2012;414,89;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2013;341,93;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2014;158,18;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2015;274,04;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2016;330,78;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2017;260,81;0
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2018;274,36;16,55
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2019;251,44;11,22
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2020;218,55;11,26
Amministrazioni Regionali;00015 - Smaltimento dei Rifiuti;2021;141,21;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2000;714,77;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2001;416,66;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2002;1629,89;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2003;4388,9;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2004;676,7;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2005;1322,26;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2006;223,97;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2007;197,41;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2008;99,58;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2009;63,4;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2010;28,32;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2011;2,13;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2012;0;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2013;0;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2014;367,93;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2015;511,24;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2016;428,24;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2017;0;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2018;0;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2019;;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2020;;0
Amministrazioni Regionali;00016 - Altri interventi igenico sanitari;2021;;0
Amministrazioni Regionali;00017 - Lavoro;2000;12710,97;53743,21
Amministrazioni Regionali;00017 - Lavoro;2001;14406,22;70464,02
Amministrazioni Regionali;00017 - Lavoro;2002;23582,75;140537,19
Amministrazioni Regionali;00017 - Lavoro;2003;16557,37;79362,4
Amministrazioni Regionali;00017 - Lavoro;2004;23682,57;70854,99
Amministrazioni Regionali;00017 - Lavoro;2005;33313,84;86571,3
Amministrazioni Regionali;00017 - Lavoro;2006;54748,97;31762,81
Amministrazioni Regionali;00017 - Lavoro;2007;29272,86;43689,25
Amministrazioni Regionali;00017 - Lavoro;2008;72048,64;16595,29
Amministrazioni Regionali;00017 - Lavoro;2009;48990,76;24587,36
Amministrazioni Regionali;00017 - Lavoro;2010;44007,01;11842,79
Amministrazioni Regionali;00017 - Lavoro;2011;51331,25;12238,59
Amministrazioni Regionali;00017 - Lavoro;2012;65090,26;9931,05
Amministrazioni Regionali;00017 - Lavoro;2013;55430,34;6392,75
Amministrazioni Regionali;00017 - Lavoro;2014;48809,89;3845,13
Amministrazioni Regionali;00017 - Lavoro;2015;64710,68;6107,87
Amministrazioni Regionali;00017 - Lavoro;2016;38246,6;4375,76
Amministrazioni Regionali;00017 - Lavoro;2017;32173,92;5942,07
Amministrazioni Regionali;00017 - Lavoro;2018;52181,54;6957,92
Amministrazioni Regionali;00017 - Lavoro;2019;54319,09;4632,52
Amministrazioni Regionali;00017 - Lavoro;2020;35866,58;12838,54
Amministrazioni Regionali;00017 - Lavoro;2021;135269,22;2482,17
Amministrazioni Regionali;00018 - Previdenza e Integrazioni Salariali;2004;878,73;
Amministrazioni Regionali;00018 - Previdenza e Integrazioni Salariali;2005;0;
Amministrazioni Regionali;00018 - Previdenza e Integrazioni Salariali;2014;;28803,6
Amministrazioni Regionali;00019 - Altri trasporti;2000;4337,55;35222,65
Amministrazioni Regionali;00019 - Altri trasporti;2001;11877,66;9713,62
Amministrazioni Regionali;00019 - Altri trasporti;2002;4416,06;30821,51
Amministrazioni Regionali;00019 - Altri trasporti;2003;6754,18;29508,46
Amministrazioni Regionali;00019 - Altri trasporti;2004;20729,87;40499,06
Amministrazioni Regionali;00019 - Altri trasporti;2005;20805,31;21413,41
Amministrazioni Regionali;00019 - Altri trasporti;2006;23576,25;14314,88
Amministrazioni Regionali;00019 - Altri trasporti;2007;23167,24;6468,58
Amministrazioni Regionali;00019 - Altri trasporti;2008;20858,01;17424,45
Amministrazioni Regionali;00019 - Altri trasporti;2009;28223,78;2071,56
Amministrazioni Regionali;00019 - Altri trasporti;2010;26705,07;5689,29
Amministrazioni Regionali;00019 - Altri trasporti;2011;32355,56;11988,03
Amministrazioni Regionali;00019 - Altri trasporti;2012;44784,31;21500,7
Amministrazioni Regionali;00019 - Altri trasporti;2013;43763,95;11606,18
Amministrazioni Regionali;00019 - Altri trasporti;2014;75317,17;41651,39
Amministrazioni Regionali;00019 - Altri trasporti;2015;79800,22;19537,56
Amministrazioni Regionali;00019 - Altri trasporti;2016;74292,54;25052,52
Amministrazioni Regionali;00019 - Altri trasporti;2017;130329,91;34654,39
Amministrazioni Regionali;00019 - Altri trasporti;2018;94748,36;6996,25
Amministrazioni Regionali;00019 - Altri trasporti;2019;81945,13;18184,18
Amministrazioni Regionali;00019 - Altri trasporti;2020;91339,88;24450,13
Amministrazioni Regionali;00019 - Altri trasporti;2021;145424,8;17453,36
Amministrazioni Regionali;00020 - Viabilità;2000;313,25;65100,6
Amministrazioni Regionali;00020 - Viabilità;2001;327,64;38873,39
Amministrazioni Regionali;00020 - Viabilità;2002;329,27;26011,6
Amministrazioni Regionali;00020 - Viabilità;2003;701,13;18094,06
Amministrazioni Regionali;00020 - Viabilità;2004;1200,06;29820,88
Amministrazioni Regionali;00020 - Viabilità;2005;1001,07;69085,08
Amministrazioni Regionali;00020 - Viabilità;2006;1816,64;9094,68
Amministrazioni Regionali;00020 - Viabilità;2007;419,31;10052,13
Amministrazioni Regionali;00020 - Viabilità;2008;409,31;2915,16
Amministrazioni Regionali;00020 - Viabilità;2009;449,65;2041,95
Amministrazioni Regionali;00020 - Viabilità;2010;457,67;4437,03
Amministrazioni Regionali;00020 - Viabilità;2011;496,22;8811,57
Amministrazioni Regionali;00020 - Viabilità;2012;552,45;5846,82
Amministrazioni Regionali;00020 - Viabilità;2013;434,22;7077,06
Amministrazioni Regionali;00020 - Viabilità;2014;487,93;6320,82
Amministrazioni Regionali;00020 - Viabilità;2015;603,79;3212,52
Amministrazioni Regionali;00020 - Viabilità;2016;494,18;376,4
Amministrazioni Regionali;00020 - Viabilità;2017;163,9;986,37
Amministrazioni Regionali;00020 - Viabilità;2018;198,83;335,92
Amministrazioni Regionali;00020 - Viabilità;2019;222,43;1813,62
Amministrazioni Regionali;00020 - Viabilità;2020;153,97;284,91
Amministrazioni Regionali;00020 - Viabilità;2021;150,29;236,64
Amministrazioni Regionali;00021 - Telecomunicazioni;2003;;98
Amministrazioni Regionali;00021 - Telecomunicazioni;2004;;164,85
Amministrazioni Regionali;00021 - Telecomunicazioni;2005;12;13391,89
Amministrazioni Regionali;00021 - Telecomunicazioni;2006;1123,13;5,36
Amministrazioni Regionali;00021 - Telecomunicazioni;2007;133,11;0,5
Amministrazioni Regionali;00021 - Telecomunicazioni;2008;72,32;5900,28
Amministrazioni Regionali;00021 - Telecomunicazioni;2009;134,13;27,05
Amministrazioni Regionali;00021 - Telecomunicazioni;2010;;3419,7
Amministrazioni Regionali;00021 - Telecomunicazioni;2011;12,16;41,31
Amministrazioni Regionali;00021 - Telecomunicazioni;2012;;2051,82
Amministrazioni Regionali;00021 - Telecomunicazioni;2013;12,26;0
Amministrazioni Regionali;00021 - Telecomunicazioni;2015;;4804,68
Amministrazioni Regionali;00021 - Telecomunicazioni;2016;;2192,27
Amministrazioni Regionali;00021 - Telecomunicazioni;2019;;423,23
Amministrazioni Regionali;00022 - Agricoltura;2000;106976,6;174165
Amministrazioni Regionali;00022 - Agricoltura;2001;80717,24;148637,62
Amministrazioni Regionali;00022 - Agricoltura;2002;83519,7;154541,7
Amministrazioni Regionali;00022 - Agricoltura;2003;77863,77;286057,93
Amministrazioni Regionali;00022 - Agricoltura;2004;89572,62;301424,61
Amministrazioni Regionali;00022 - Agricoltura;2005;101498,51;205043,95
Amministrazioni Regionali;00022 - Agricoltura;2006;150340,29;103350,75
Amministrazioni Regionali;00022 - Agricoltura;2007;107129,28;136862
Amministrazioni Regionali;00022 - Agricoltura;2008;130969,83;150596,84
Amministrazioni Regionali;00022 - Agricoltura;2009;121317,33;125491,1
Amministrazioni Regionali;00022 - Agricoltura;2010;126157,94;44711,15
Amministrazioni Regionali;00022 - Agricoltura;2011;158785,81;43132,71
Amministrazioni Regionali;00022 - Agricoltura;2012;128274,76;19379,52
Amministrazioni Regionali;00022 - Agricoltura;2013;113454,71;29127,98
Amministrazioni Regionali;00022 - Agricoltura;2014;100047,79;18402,89
Amministrazioni Regionali;00022 - Agricoltura;2015;120178,21;33228,51
Amministrazioni Regionali;00022 - Agricoltura;2016;110852,18;26211,52
Amministrazioni Regionali;00022 - Agricoltura;2017;132639,5;17390,15
Amministrazioni Regionali;00022 - Agricoltura;2018;111646,55;11352,98
Amministrazioni Regionali;00022 - Agricoltura;2019;102222,88;12759,77
Amministrazioni Regionali;00022 - Agricoltura;2020;82624,17;9596,01
Amministrazioni Regionali;00022 - Agricoltura;2021;75081,36;11880,4
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2000;12906,59;9045,48
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2001;10225,15;8977,08
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2002;11029,11;3244,02
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2003;10650,97;4850,42
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2004;10556,62;9984,39
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2005;9771,44;3669,63
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2006;830,91;5102,92
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2007;525,98;1808,43
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2008;733,24;472,47
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2009;533,66;0
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2010;506,53;0
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2011;484,8;0
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2012;553,5;0
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2013;533,03;4,54
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2014;586,78;
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2015;821,78;608,07
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2016;688,11;
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2017;589,84;0
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2018;568,56;2044,75
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2019;497,31;33,32
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2020;701,67;42,41
Amministrazioni Regionali;00023 - Pesca marittima e Acquicoltura;2021;698,23;13,12
Amministrazioni Regionali;00024 - Turismo;2000;15275,87;3789,67
Amministrazioni Regionali;00024 - Turismo;2001;15943,72;5010,75
Amministrazioni Regionali;00024 - Turismo;2002;14767,62;83837,83
Amministrazioni Regionali;00024 - Turismo;2003;16563,49;28903,46
Amministrazioni Regionali;00024 - Turismo;2004;17255,06;20753,69
Amministrazioni Regionali;00024 - Turismo;2005;19423,28;15663,7
Amministrazioni Regionali;00024 - Turismo;2006;19422,75;22156,68
Amministrazioni Regionali;00024 - Turismo;2007;15107,86;8894,8
Amministrazioni Regionali;00024 - Turismo;2008;19626,14;12827,64
Amministrazioni Regionali;00024 - Turismo;2009;24021,39;18175,37
Amministrazioni Regionali;00024 - Turismo;2010;22482,46;8058,07
Amministrazioni Regionali;00024 - Turismo;2011;23227,16;7346,44
Amministrazioni Regionali;00024 - Turismo;2012;17623,55;11374,23
Amministrazioni Regionali;00024 - Turismo;2013;21311,09;4395
Amministrazioni Regionali;00024 - Turismo;2014;14286,1;4194
Amministrazioni Regionali;00024 - Turismo;2015;11363,26;2430,65
Amministrazioni Regionali;00024 - Turismo;2016;19284,81;5662,48
Amministrazioni Regionali;00024 - Turismo;2017;25360,89;1955,59
Amministrazioni Regionali;00024 - Turismo;2018;31704,04;1281,05
Amministrazioni Regionali;00024 - Turismo;2019;28429,68;2175,82
Amministrazioni Regionali;00024 - Turismo;2020;30129,11;475,79
Amministrazioni Regionali;00024 - Turismo;2021;26349,19;1376,19
Amministrazioni Regionali;00025 - Commercio;2000;2314,66;4131,66
Amministrazioni Regionali;00025 - Commercio;2001;2269,74;10428,67
Amministrazioni Regionali;00025 - Commercio;2002;2681,6;5983,32
Amministrazioni Regionali;00025 - Commercio;2003;2637,89;678,43
Amministrazioni Regionali;00025 - Commercio;2004;2829,29;315,45
Amministrazioni Regionali;00025 - Commercio;2005;1872,47;
Amministrazioni Regionali;00025 - Commercio;2006;1766,3;
Amministrazioni Regionali;00025 - Commercio;2007;3684,86;11000
Amministrazioni Regionali;00025 - Commercio;2008;2179,38;18067,93
Amministrazioni Regionali;00025 - Commercio;2009;2704,81;15155,79
Amministrazioni Regionali;00025 - Commercio;2010;2557,12;9507,95
Amministrazioni Regionali;00025 - Commercio;2011;3538,88;6312,69
Amministrazioni Regionali;00025 - Commercio;2012;2923,14;3365,74
Amministrazioni Regionali;00025 - Commercio;2013;4059,42;957,71
Amministrazioni Regionali;00025 - Commercio;2014;1781,03;4430,34
Amministrazioni Regionali;00025 - Commercio;2015;1556,66;8000
Amministrazioni Regionali;00025 - Commercio;2016;706,53;114,32
Amministrazioni Regionali;00025 - Commercio;2017;130,5;2000
Amministrazioni Regionali;00025 - Commercio;2018;1184;12,02
Amministrazioni Regionali;00025 - Commercio;2019;1152,84;9,47
Amministrazioni Regionali;00025 - Commercio;2020;1160,91;11,36
Amministrazioni Regionali;00025 - Commercio;2021;1366,83;
Amministrazioni Regionali;00026 - Industria e Artigianato;2000;13690,73;103814,39
Amministrazioni Regionali;00026 - Industria e Artigianato;2001;20035,37;86650,93
Amministrazioni Regionali;00026 - Industria e Artigianato;2002;16517,75;92711,09
Amministrazioni Regionali;00026 - Industria e Artigianato;2003;17362,81;138116,77
Amministrazioni Regionali;00026 - Industria e Artigianato;2004;22062,01;116592,92
Amministrazioni Regionali;00026 - Industria e Artigianato;2005;30442,15;111488,53
Amministrazioni Regionali;00026 - Industria e Artigianato;2006;56462,21;52721,04
Amministrazioni Regionali;00026 - Industria e Artigianato;2007;26347,9;51759,37
Amministrazioni Regionali;00026 - Industria e Artigianato;2008;15700,21;31216,2
Amministrazioni Regionali;00026 - Industria e Artigianato;2009;34806,03;54736,14
Amministrazioni Regionali;00026 - Industria e Artigianato;2010;19848,44;23431,8
Amministrazioni Regionali;00026 - Industria e Artigianato;2011;32742,4;70522,45
Amministrazioni Regionali;00026 - Industria e Artigianato;2012;16995,65;18387,86
Amministrazioni Regionali;00026 - Industria e Artigianato;2013;8706,48;9675,83
Amministrazioni Regionali;00026 - Industria e Artigianato;2014;13984,14;15650,03
Amministrazioni Regionali;00026 - Industria e Artigianato;2015;13662,75;14586,96
Amministrazioni Regionali;00026 - Industria e Artigianato;2016;8493,21;7239,96
Amministrazioni Regionali;00026 - Industria e Artigianato;2017;11165,85;9396,68
Amministrazioni Regionali;00026 - Industria e Artigianato;2018;10683,01;13151,03
Amministrazioni Regionali;00026 - Industria e Artigianato;2019;9377,91;12011,14
Amministrazioni Regionali;00026 - Industria e Artigianato;2020;6230,99;15691,23
Amministrazioni Regionali;00026 - Industria e Artigianato;2021;4717,68;81577,88
Amministrazioni Regionali;00027 - Energia;2000;360,6;912,49
Amministrazioni Regionali;00027 - Energia;2001;395,51;4873,56
Amministrazioni Regionali;00027 - Energia;2002;720,39;5716
Amministrazioni Regionali;00027 - Energia;2003;556,38;2061,96
Amministrazioni Regionali;00027 - Energia;2004;455,74;4009,89
Amministrazioni Regionali;00027 - Energia;2005;483,3;383,81
Amministrazioni Regionali;00027 - Energia;2006;593,59;1175,14
Amministrazioni Regionali;00027 - Energia;2007;606,06;1890,54
Amministrazioni Regionali;00027 - Energia;2008;482,9;793,86
Amministrazioni Regionali;00027 - Energia;2009;527,73;6904,4
Amministrazioni Regionali;00027 - Energia;2010;527,14;4959,88
Amministrazioni Regionali;00027 - Energia;2011;638,45;5315,08
Amministrazioni Regionali;00027 - Energia;2012;534,75;5043,33
Amministrazioni Regionali;00027 - Energia;2013;461,14;2387,22
Amministrazioni Regionali;00027 - Energia;2014;1013,73;5360
Amministrazioni Regionali;00027 - Energia;2015;1577,5;7030,78
Amministrazioni Regionali;00027 - Energia;2016;1365,06;115,66
Amministrazioni Regionali;00027 - Energia;2017;436,27;47,14
Amministrazioni Regionali;00027 - Energia;2018;737,1;62,37
Amministrazioni Regionali;00027 - Energia;2019;775,09;53,83
Amministrazioni Regionali;00027 - Energia;2020;814,85;1785
Amministrazioni Regionali;00027 - Energia;2021;544,25;1427,29
Amministrazioni Regionali;00028 - Altre opere pubbliche;2000;5234,66;26050,75
Amministrazioni Regionali;00028 - Altre opere pubbliche;2001;5698,51;28629,48
Amministrazioni Regionali;00028 - Altre opere pubbliche;2002;5713,59;41319,76
Amministrazioni Regionali;00028 - Altre opere pubbliche;2003;9066,81;49912,99
Amministrazioni Regionali;00028 - Altre opere pubbliche;2004;6169,28;48474,01
Amministrazioni Regionali;00028 - Altre opere pubbliche;2005;6321,95;39867,9
Amministrazioni Regionali;00028 - Altre opere pubbliche;2006;7352,25;5114,82
Amministrazioni Regionali;00028 - Altre opere pubbliche;2007;8958,77;8839,71
Amministrazioni Regionali;00028 - Altre opere pubbliche;2008;10489,1;6306,22
