﻿Universo di riferimento;Tipologia di Soggetti;Anno di Riferimento;Regione;Settore;Categoria livello 5;S - Consolidato SPA Euro/000
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;856,33
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  70Z2 - TOTALE SPESE;4.856,75
PA;Amministrazioni Locali;2009;20 - Sardegna;00027 - Energia;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  06 - Spese di personale;353,98
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  09 -    Ritenute IRPEF;51,92
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  12 - Acquisto di Beni e Servizi;2.166,90
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  14Z - Trasferimenti in conto corrente;162,31
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;82,90
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  16 -     Trasf. in conto corrente a imprese private;79,41
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  33 - Interessi passivi;145,71
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  37 - Somme di parte corrente non attribuibili;124,88
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  40Z - TOTALE SPESE CORRENTI;2.953,78
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  43 - Beni e opere immobiliari;4.761,63
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  45 - Beni mobili, macchinari, etc.;2.573,66
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  46Z - Trasferimenti in conto capitale;3.268,09
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;1.342,46
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  49 -     Trasf. in conto capitale a imprese private;1.925,63
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  66 - Partecipazioni azionarie e conferimenti;48,09
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  68 - Concessioni di crediti, etc.;547,23
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;11.198,70
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  70Z2 - TOTALE SPESE;14.152,48
PA;Amministrazioni Locali;2009;20 - Sardegna;00029 - Altre in campo economico;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  06 - Spese di personale;237.201,95
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  09 -    Ritenute IRPEF;34.823,75
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  12 - Acquisto di Beni e Servizi;202.364,81
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  14Z - Trasferimenti in conto corrente;11.093,94
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;9.512,16
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  16 -     Trasf. in conto corrente a imprese private;1.581,78
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  33 - Interessi passivi;15.615,14
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  37 - Somme di parte corrente non attribuibili;45.390,96
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  40Z - TOTALE SPESE CORRENTI;511.666,80
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  43 - Beni e opere immobiliari;130.258,42
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  45 - Beni mobili, macchinari, etc.;18.439,59
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  46Z - Trasferimenti in conto capitale;7.108,50
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;5.469,96
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  49 -     Trasf. in conto capitale a imprese private;1.638,54
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  66 - Partecipazioni azionarie e conferimenti;351,76
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  68 - Concessioni di crediti, etc.;1.248,83
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;157.407,10
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  70Z2 - TOTALE SPESE;669.073,90
PA;Amministrazioni Locali;2010;20 - Sardegna;00001 - Amministrazione Generale;S -  71 - Rimborso di Prestiti;70.142,82
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  06 - Spese di personale;46.023,44
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  09 -    Ritenute IRPEF;6.750,11
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  12 - Acquisto di Beni e Servizi;17.332,18
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  14Z - Trasferimenti in conto corrente;1.685,58
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;1.503,27
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  16 -     Trasf. in conto corrente a imprese private;182,31
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  33 - Interessi passivi;193,95
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  37 - Somme di parte corrente non attribuibili;3.807,77
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  40Z - TOTALE SPESE CORRENTI;69.042,92
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  43 - Beni e opere immobiliari;5.436,67
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  45 - Beni mobili, macchinari, etc.;3.122,60
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  46Z - Trasferimenti in conto capitale;322,27
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;299,28
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  49 -     Trasf. in conto capitale a imprese private;22,99
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;8.881,54
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  70Z2 - TOTALE SPESE;77.924,46
PA;Amministrazioni Locali;2010;20 - Sardegna;00003 - Sicurezza pubblica;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  06 - Spese di personale;122,06
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  09 -    Ritenute IRPEF;17,90
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  12 - Acquisto di Beni e Servizi;7.995,13
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  14Z - Trasferimenti in conto corrente;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  16 -     Trasf. in conto corrente a imprese private;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  33 - Interessi passivi;328,26
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  37 - Somme di parte corrente non attribuibili;13,85
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  40Z - TOTALE SPESE CORRENTI;8.459,30
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  43 - Beni e opere immobiliari;2.464,96
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  45 - Beni mobili, macchinari, etc.;12,22
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  46Z - Trasferimenti in conto capitale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  49 -     Trasf. in conto capitale a imprese private;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Locali;2010;20 - Sardegna;00004 - Giustizia;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
